﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
9,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
10,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
11,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
18,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
19,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
22,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
23,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
24,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
25,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
26,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
27,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
28,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
29,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1346,282
30,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
31,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
32,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
33,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
34,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
35,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
36,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
37,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
38,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
39,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
40,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
41,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
42,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
43,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
44,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
45,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
46,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
47,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
48,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
49,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
50,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
51,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
52,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
53,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
54,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
55,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
56,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
57,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2451,144
58,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2451,144
59,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
60,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
61,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
62,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
63,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
64,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
65,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
66,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
67,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
68,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2716,138
69,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
70,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
71,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
72,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
73,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
74,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
75,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
76,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
77,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
78,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
79,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
80,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2766,136
81,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
82,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
83,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
84,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2847,132
85,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
86,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
87,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
88,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
89,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
90,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
91,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
92,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
93,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
94,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
95,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
96,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
97,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
98,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
99,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
100,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
101,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
102,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
103,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
104,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
105,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
106,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
107,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
108,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4679,90
109,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
110,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
111,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
112,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
113,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
114,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
115,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
116,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
117,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
118,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
119,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
120,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
121,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5896,66
122,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
123,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
124,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
125,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
126,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
127,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
128,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
129,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
130,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
131,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
132,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
133,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
134,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
135,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
