﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
3,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
14,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
