﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5490,73
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
3,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
5,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8543,35
6,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8684,33
7,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8684,33
8,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8970,32
9,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9037,32
10,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9180,30
11,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9180,30
12,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9237,29
13,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9325,28
14,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9369,27
15,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9475,26
16,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9527,25
17,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
18,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
19,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9647,24
20,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9702,23
21,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9771,22
22,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9840,21
23,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
24,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10218,18
25,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10280,17
26,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10326,16
27,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10385,15
28,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
29,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
30,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
31,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
