﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
8,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
13,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
14,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
15,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
16,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
17,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
18,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
19,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
20,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
21,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
22,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
23,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
24,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
25,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
26,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
27,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
28,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
29,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
30,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
31,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
32,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
33,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
34,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
35,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
36,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
37,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
38,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
39,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
40,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
41,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
42,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
43,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
44,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
45,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
46,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
47,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
48,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
49,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
50,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
51,612,G.,John Berger,1972,British,english,,,1271,300
52,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
53,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
54,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
55,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
56,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
57,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
58,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
59,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
60,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1570,240
61,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
62,11587,Angel,Elizabeth Taylor,1957,British,english,,,1672,228
63,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
64,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
65,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
66,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1748,220
67,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1751,220
68,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1777,216
69,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
70,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1804,213
71,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1820,212
72,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1882,204
73,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1882,204
74,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
75,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
76,621,Rites of Passage,William Golding,1980,British,english,278,62000,2020,187
77,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
78,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2080,181
79,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2092,180
80,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
81,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
82,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
83,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2166,171
84,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
85,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2255,162
86,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2255,162
87,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
88,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2327,156
89,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2347,153
90,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
91,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
92,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
93,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2414,147
94,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2449,145
95,11966,Mother London,Michael Moorcock,1988,British,english,,,2450,145
96,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2457,144
97,3766,The Green Hat,Michael Arlen,1924,British,english,,,2457,144
98,3789,A Day Off,Storm Jameson,1933,British,english,,,2457,144
99,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2457,144
100,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2605,143
101,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
102,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
103,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2723,138
104,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
105,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
106,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
107,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
108,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2906,129
109,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2906,129
110,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
111,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
112,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
113,12472,Restoration,Rose Tremain,1989,British,english,384,,3032,124
114,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
115,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3103,120
116,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3103,120
117,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3103,120
118,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3103,120
119,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3103,120
120,13511,The Town House,Norah Lofts,1959,British,english,,,3103,120
121,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3103,120
122,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3103,120
123,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
124,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
125,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3200,117
126,10480,King Rat,James Clavell,1962,British,english,480,160000,3265,115
127,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
128,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
129,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
130,10640,The Convert,Elizabeth Robins,1907,British,english,,,3470,108
131,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
132,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
133,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
134,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
135,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
136,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
137,10881,A Small Country,Sian James,1979,British,English,,,4085,99
138,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
139,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
140,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
141,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4163,96
142,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4163,96
143,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4163,96
144,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4163,96
145,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
146,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4163,96
147,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4163,96
148,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
149,13372,The Three Sisters,May Sinclair,1914,British,english,,,4163,96
150,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4163,96
151,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4163,96
152,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4163,96
153,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4163,96
154,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4163,96
155,13454,Covenant With Death,John Harris,1961,British,english,384,,4163,96
156,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
157,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4163,96
158,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4163,96
159,10279,This Above All,Eric Knight,1941,British,english,,,4471,94
160,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
161,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
162,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4667,90
163,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4738,90
164,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4801,87
165,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4829,87
166,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
167,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4888,85
168,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4896,85
169,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4922,84
170,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
171,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5010,84
172,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5010,84
173,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5052,82
174,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
175,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
176,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5096,81
177,617,Saville,David Storey,1976,British,english,null,,5098,81
178,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5124,80
179,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5180,79
180,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
181,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
182,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
183,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
184,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5534,72
185,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5535,72
186,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
187,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5674,71
188,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
189,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5850,68
190,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5867,68
191,2702,The Deceivers,John Masters,1952,British,english,320,,5942,66
192,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5969,66
193,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5969,66
194,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5969,66
195,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5969,66
196,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6137,64
197,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
198,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
199,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
