﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
4,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
5,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
6,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
7,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
8,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
9,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
10,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
11,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
12,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
13,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
14,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
15,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
16,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
17,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
18,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
19,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
20,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
21,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
22,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
23,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
24,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
25,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
26,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
27,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
28,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
29,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
30,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
31,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
32,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,474,726
33,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
34,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,490,711
35,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
36,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,515,679
37,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
38,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,526,666
39,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
40,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
41,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
42,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
43,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,560,632
44,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
45,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
46,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
47,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
48,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
49,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
50,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
51,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
52,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
53,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
54,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
55,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
56,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
57,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
58,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
59,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
60,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
61,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,744,498
62,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,760,486
63,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,764,484
64,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
65,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
66,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
67,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
68,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,784,475
69,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
70,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
71,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
72,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,458
73,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
74,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
75,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,820,449
76,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
77,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
78,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,827,447
79,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,829,446
80,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,834,444
81,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
82,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
83,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
84,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
85,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
86,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
87,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
88,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
89,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
90,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
91,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,931,402
92,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
93,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
94,868,Henry James,Leon Edel,1953,American,english,,,946,397
95,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
96,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
