﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
13,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
14,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
15,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
18,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,720,514
19,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,805,459
20,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
21,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
22,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
23,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
24,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
25,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
26,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
27,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
29,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
31,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
32,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
33,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
35,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
37,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
38,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
39,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
42,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
43,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
44,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
45,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
46,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
47,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
48,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
49,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
50,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
51,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
52,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
53,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
54,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
55,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
56,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
57,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
58,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
59,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
62,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
63,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
64,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
65,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
66,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
67,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
68,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
69,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
70,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
71,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
72,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
73,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
74,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
75,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
76,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
77,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
78,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
79,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
80,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
81,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
82,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
83,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
84,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
85,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
86,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
87,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
88,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
89,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
90,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
91,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
92,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
93,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
94,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
95,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
96,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
97,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
98,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
99,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
100,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
101,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
102,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
103,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
104,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
105,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
106,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
107,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
108,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
109,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
112,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
113,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
