﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
9,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
12,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
13,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
14,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
15,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
16,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
17,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
18,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
19,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
20,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
21,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
22,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
23,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
24,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
25,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
26,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
27,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
28,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
29,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
30,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
31,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
32,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
33,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4096,99
34,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4104,99
35,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
36,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
37,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
38,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4400,95
39,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4464,94
40,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
41,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
42,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4641,90
43,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4688,90
44,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4737,90
45,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4904,84
46,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
47,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4918,84
