﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
9,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
10,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
11,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,430,797
12,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
13,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
14,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
15,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
16,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
17,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
18,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
19,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
20,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
21,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
22,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
23,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
24,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
25,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
26,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
27,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
28,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
29,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,930,402
30,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
31,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
32,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
33,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
34,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
35,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1182,326
36,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1185,324
37,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
38,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1293,294
39,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1326,286
40,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1347,282
