﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
9,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
10,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
12,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
14,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
17,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
19,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
21,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
23,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
24,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
25,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
