﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
5,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
6,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
7,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
14,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
16,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
17,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
18,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
19,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
20,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
