﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
18,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
19,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
20,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5463,74
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
23,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6418,59
24,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
25,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
26,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
29,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
32,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
33,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
36,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
37,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10091,19
38,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
39,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
40,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
41,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
42,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
