﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
13,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
19,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
23,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
24,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
28,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
29,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
39,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
40,10541,The Steam Pig,James McClure,1971,South African,english,,
41,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
43,3182,Another Country,Karel Schoeman,1984,South African,,,
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
45,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
46,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,
47,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
48,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
49,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
52,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
55,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
56,6093,Third World Express,Mongane Serote,1997,South African,english,,
57,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
58,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
60,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
62,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
63,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
65,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
