﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
6,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
13,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
14,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
19,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
21,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
24,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
26,3743,Mother,Maxim Gorky,1906,Russian,russian,,
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
33,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
37,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
38,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
44,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
45,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
64,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
65,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
66,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
67,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
68,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
69,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,
70,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
71,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
72,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
73,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
74,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
77,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
78,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
79,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
80,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
81,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
82,10541,The Steam Pig,James McClure,1971,South African,english,,
83,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
84,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
86,3182,Another Country,Karel Schoeman,1984,South African,,,
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
88,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
89,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,
90,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
91,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
92,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
93,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
94,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
95,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
96,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
97,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
98,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
99,6093,Third World Express,Mongane Serote,1997,South African,english,,
100,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
101,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
102,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
103,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
104,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
105,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
106,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
107,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
108,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
109,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
110,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
111,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
113,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
114,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
115,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
116,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
117,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
118,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
119,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
120,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
121,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
122,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,
123,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
125,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
126,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
127,9713,Foe,J M Coetzee,1986,South African,english,157,39000
128,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
129,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
130,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
131,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
132,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
133,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
134,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
135,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
136,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
137,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
138,12954,Alvklingan,Nick Perumov,1999,Russian,,,
139,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
140,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
141,1440,Youth,J M Coetzee,2002,South African,english,169,
142,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
143,14061,The Promise,Damon Galgut,2021,South African,english,292,
144,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
145,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
146,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
