﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2266,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2757,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
7,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5106,80
8,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5440,74
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
11,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5657,71
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
15,6093,Third World Express,Mongane Serote,1997,South African,english,,,6110,64
16,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6409,59
17,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6439,59
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
19,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
22,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
24,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6898,49
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
26,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8159,40
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
31,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
32,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
33,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
34,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
36,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
37,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
38,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
39,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
