﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1148,331
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
10,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3219,116
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
14,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4742,89
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
16,3182,Another Country,Karel Schoeman,1984,South African,,,,4843,86
17,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
18,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4911,84
19,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4969,84
20,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5106,80
21,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5422,75
22,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5440,74
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
25,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5657,71
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
29,6093,Third World Express,Mongane Serote,1997,South African,english,,,6110,64
30,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6409,59
31,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6439,59
32,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
33,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
38,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6898,49
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
40,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8159,40
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
42,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
44,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8435,36
45,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
46,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
52,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
53,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
54,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
55,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
