﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
5,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
7,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
8,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
9,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
10,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
11,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
12,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
13,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
14,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
15,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
16,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
17,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
18,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
19,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
20,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
21,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
22,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
23,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
24,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
25,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
26,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
27,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
28,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
29,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
30,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
31,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1486,252
32,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1531,246
33,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
34,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
35,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
36,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
37,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1837,209
38,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
39,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1953,194
40,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1996,189
41,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2030,186
42,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2044,185
43,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2059,183
44,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2093,180
45,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2123,176
46,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2129,176
47,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2245,162
48,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2316,156
49,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2328,155
50,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2411,147
51,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
52,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2454,144
53,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
54,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2454,144
55,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2454,144
56,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
57,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2703,139
58,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2705,139
59,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2712,138
60,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2788,135
61,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2850,132
62,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2887,131
63,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2903,129
64,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2948,126
65,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
66,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
67,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3165,120
68,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3172,119
69,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3261,115
70,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
71,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
72,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
73,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
74,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3802,102
75,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4162,96
76,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4162,96
77,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4162,96
78,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4162,96
79,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
80,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4633,90
81,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4699,90
82,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
83,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
84,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4911,84
85,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4919,84
86,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5297,78
87,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5535,72
88,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5535,72
89,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
90,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
91,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
92,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
93,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
94,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
95,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
96,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
97,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
98,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
99,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
100,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7193,45
101,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
102,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7193,45
103,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
104,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
105,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
106,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
107,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
108,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7193,45
109,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
110,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
111,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
112,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
113,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
114,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7988,42
115,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
116,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
117,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
118,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
119,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
120,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
121,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
122,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
123,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
124,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
125,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8259,39
126,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
127,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
128,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8538,35
129,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
130,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
131,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
132,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
133,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
134,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
135,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
136,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
137,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
138,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
