﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
2,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1051,360
3,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
5,10876,Silences,Tillie Olsen,1978,American,english,,,2205,168
6,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
7,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
8,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4168,96
9,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
10,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
11,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
12,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5060,82
13,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5060,82
14,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
15,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
16,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
17,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
18,1100,Superfiction,Joe David Bellamy,1975,American,,,,5861,68
19,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
20,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7901,43
21,985,Facts of Life,Maureen Howard,1965,American,english,,,7983,42
22,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8413,37
23,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8454,36
24,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
25,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8745,33
26,14383,Nobody Knows My Name,James Baldwin,1961,American,english,241,,8745,33
27,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9029,32
28,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10309,17
29,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10630,10
