﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
3,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5494,74
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
5,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
6,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
8,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
11,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
12,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
14,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
17,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
18,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
19,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
20,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9545,25
21,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9690,24
22,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
23,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
24,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
