﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
9,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
11,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
14,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
15,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
16,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
17,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
18,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
20,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
22,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
23,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
24,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
27,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
28,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
29,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
30,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
31,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
32,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
33,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
34,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
35,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
36,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
37,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
38,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
39,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
40,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
41,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
42,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
43,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
44,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
45,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
46,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
47,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
48,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
49,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
50,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
51,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
52,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
53,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
54,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
55,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
56,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
57,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
58,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
59,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
60,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
61,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
62,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
63,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
64,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
65,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
66,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
67,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
68,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
69,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
70,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
71,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
72,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
73,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
74,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
75,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
76,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
77,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
78,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
79,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
80,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
81,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
82,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
83,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
84,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
85,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
86,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
87,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
88,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
89,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
90,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
91,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
92,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
93,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
94,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
95,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
96,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
97,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
98,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
99,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
100,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
101,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
102,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
103,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
104,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
105,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
106,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
107,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
108,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
109,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
110,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
111,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
112,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
113,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
114,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
115,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
116,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
117,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
118,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
119,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
120,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
121,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
122,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
123,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
124,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
125,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
126,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
127,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
128,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
129,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
130,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
131,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
132,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
133,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
134,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
135,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
136,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
137,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
138,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
139,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
140,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
141,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
142,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
143,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
144,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
145,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
146,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
147,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
148,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
149,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
150,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
151,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
152,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
153,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
154,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
155,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
156,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
157,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
158,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
159,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
160,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
161,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
162,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
163,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
164,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
165,13500,Advances,Anita Burgh,1998,British,,,,5481,74
166,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
167,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
168,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
169,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
170,6204,Gb84,David Peace,2004,British,english,480,,5658,72
171,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
172,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
173,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
174,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
175,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
176,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
177,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
178,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
179,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
180,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
181,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
182,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
183,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
184,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
185,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
186,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
187,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
188,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
189,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
190,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
191,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
192,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
193,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
194,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
195,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
196,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
197,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
198,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
199,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
200,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
201,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
202,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
203,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
204,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
205,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
206,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
207,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
208,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
209,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
210,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
211,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
212,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
213,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
214,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6565,56
215,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
216,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
217,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
218,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
219,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
220,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
221,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
222,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
223,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
224,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
225,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
226,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
227,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
228,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
229,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
230,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
231,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
