﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
4,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
5,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
6,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
7,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
9,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
10,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
11,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
12,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
15,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
17,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
18,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
19,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
20,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
21,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
22,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
