﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5536,72
2,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
3,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
4,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
5,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
6,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
7,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
8,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
9,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
10,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
11,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
