﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
3,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
4,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
5,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
6,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
7,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
8,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
9,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
10,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
11,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
