﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
3,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
4,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
5,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
7,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
8,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
9,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
10,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
13,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
14,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
15,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
16,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
17,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
18,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
19,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
