﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
3,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
5,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
6,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1486,252
7,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
8,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
9,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1668,228
10,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1720,222
11,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
12,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
13,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
14,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
15,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
16,2425,The Road,Harry Martinson,1948,Swedish,,,,2718,138
17,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2718,138
18,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2718,138
19,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2718,138
20,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2718,138
21,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
22,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2947,126
23,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3468,108
24,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
25,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
26,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5150,80
27,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
28,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
29,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7192,45
30,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
31,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7192,45
32,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
33,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
34,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
