﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
13,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
17,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
19,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
20,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
21,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
22,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
