﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
3,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1384,276
4,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1453,260
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1669,229
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
8,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2466,144
9,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2466,144
10,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2466,144
11,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2466,144
12,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2466,144
13,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2466,144
14,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2466,144
15,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
16,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2861,132
17,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
18,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
19,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3113,120
20,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3237,116
21,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3243,116
22,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3246,116
23,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3254,116
24,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
25,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
26,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
27,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
28,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
29,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
30,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
31,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
32,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
33,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
34,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
35,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
36,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
37,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
38,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5484,74
39,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5532,73
40,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5543,72
41,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
42,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
43,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
44,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
45,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
46,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
47,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
48,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
49,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
