﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
16,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
22,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
23,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
24,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
25,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
26,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
27,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
28,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
29,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
30,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
34,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
35,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
36,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
37,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
38,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
39,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
40,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
41,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
42,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
43,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
44,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
45,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
46,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
47,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
48,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
49,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
50,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
51,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
52,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
53,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
54,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
55,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
56,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
57,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
58,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
59,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
60,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
61,2332,Gaston,André Franquin,1957,French,french,,,3677,105
62,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
63,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
64,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
65,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
66,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
67,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
68,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
69,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
70,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
71,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
72,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
73,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
74,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
75,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
76,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
77,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
78,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
79,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
80,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
81,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
82,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
83,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
84,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
85,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
86,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
87,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
88,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
89,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4932,84
90,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
91,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
92,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
93,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
94,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
95,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
96,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
