﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
2,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
3,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
4,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
5,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
6,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
7,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
8,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
9,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
10,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
11,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
12,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
13,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
15,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
16,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
17,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
18,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
19,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
20,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
21,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
22,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
23,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
24,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
25,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
26,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
27,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
28,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
29,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
30,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
31,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
32,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
33,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
34,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
35,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
36,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
37,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
38,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
39,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
40,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
41,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
42,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
43,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
44,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
45,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
46,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
47,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
48,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
49,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
50,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
51,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
52,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
53,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
54,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
55,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
56,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
57,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
58,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
59,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
60,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
61,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
62,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
63,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
64,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
65,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
