﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1919,198
2,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2023,186
3,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
4,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
5,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3670,105
6,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4152,96
7,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4918,84
8,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4918,84
9,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5519,72
10,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5519,72
11,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5519,72
12,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7962,42
13,1178,Essays in Sociology,Max Weber,1946,German,german,,,7962,42
14,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8727,33
15,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9876,21
