﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
7,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
8,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
16,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
19,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
20,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2452,144
21,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3468,108
25,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3632,106
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
28,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3801,102
29,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
32,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
39,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4638,90
40,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
42,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
43,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4921,84
44,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
45,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5191,79
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
47,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
51,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
54,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
55,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
56,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
57,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
58,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
59,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
60,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
61,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
62,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
64,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
65,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
66,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
67,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
69,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
