﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1124,340
4,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1492,252
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
6,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2074,182
7,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2709,139
8,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3296,114
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
10,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
12,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3480,108
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
14,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5066,82
15,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5312,78
16,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5490,74
17,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5549,72
18,3615,My Early Life,Winston Churchill,1930,British,english,392,,5771,69
19,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6204,63
20,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7204,45
21,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7204,45
22,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7204,45
23,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
24,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
25,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8759,33
26,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8759,33
27,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10414,15
