﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
17,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
19,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
20,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
21,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
22,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
23,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
24,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
25,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
26,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
27,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
28,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
29,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
30,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
31,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
32,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
33,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
34,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
36,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
37,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
38,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
39,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
40,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
41,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
42,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
43,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
44,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
45,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
47,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
48,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
49,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
50,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
51,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
52,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
53,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
54,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
55,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
56,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
57,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
58,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4862,86
59,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4978,84
60,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5028,82
61,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5028,82
62,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5028,82
63,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5075,82
64,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5115,80
65,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5183,79
66,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5271,78
67,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
68,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5494,73
69,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
70,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
71,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
72,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5853,68
73,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5958,66
74,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5958,66
75,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5958,66
76,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
77,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6128,64
78,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6136,64
79,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6144,64
80,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6175,63
81,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6295,61
82,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6309,60
83,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
84,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6428,59
85,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
86,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6620,54
87,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
88,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
89,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6700,52
90,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
91,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
92,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7031,47
93,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
94,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7050,47
95,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7104,46
96,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
97,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7179,45
98,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
99,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
100,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
101,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
102,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
103,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8100,41
104,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8181,40
105,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8181,40
106,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
107,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8370,38
108,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
109,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
110,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8548,35
111,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8975,32
112,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
113,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
114,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9229,29
115,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
116,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
117,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
118,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9465,27
119,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
120,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
121,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
122,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
123,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
124,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
125,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
126,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
127,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
128,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
129,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
130,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
131,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
132,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9982,20
133,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10006,20
134,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
135,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
136,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10273,17
137,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
138,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
139,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
140,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
141,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10530,13
142,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
143,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
144,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
145,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10674,9
146,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
147,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
148,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10893,4
149,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
150,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
151,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
152,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
