﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
4,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
8,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
9,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
10,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
11,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5379,76
12,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5497,73
13,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
14,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5691,70
15,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6174,63
16,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6404,60
17,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6568,56
18,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
19,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
20,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
21,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7039,47
22,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
23,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7876,43
24,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
25,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8099,41
26,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
27,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
28,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8514,35
29,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
30,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9079,31
31,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9228,29
32,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
33,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9295,28
34,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9326,28
35,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
36,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
37,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
38,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
39,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
40,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9722,23
41,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
42,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
43,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
44,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9843,21
45,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9871,21
46,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
47,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10005,20
48,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
49,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10272,17
50,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
51,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
52,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
53,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10633,10
54,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
55,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
56,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
57,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
58,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
59,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
60,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
