﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
5,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5016,83
6,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5259,78
7,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5525,72
8,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5525,72
9,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5525,72
10,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5525,72
11,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5525,72
12,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5956,66
13,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6301,60
14,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6537,57
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
16,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7006,48
17,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7057,47
18,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7124,46
19,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7128,46
20,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7176,45
21,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7176,45
22,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7829,44
23,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
24,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
25,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
26,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
27,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
28,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
29,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
30,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
31,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
32,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
33,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
34,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
35,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9276,28
36,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
37,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
38,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9532,25
39,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
40,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10035,19
41,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
42,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10378,15
43,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10411,15
44,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10433,15
