﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
3,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
4,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
5,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
6,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
7,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
8,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
9,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
10,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
11,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
12,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
13,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
14,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9635,24
15,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
16,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10037,19
17,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
18,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
19,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10543,12
20,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
21,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10780,6
22,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10784,6
23,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10915,4
24,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11009,3
