﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
7,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
8,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
9,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
10,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
15,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4877,86
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5025,83
18,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5059,82
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5129,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5200,79
21,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5200,79
22,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
23,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
24,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
25,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
26,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
27,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
28,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
29,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
30,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
31,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
32,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
33,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5765,69
34,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
35,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5832,69
36,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6101,66
37,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
38,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
39,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
40,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6555,57
41,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6654,54
42,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
43,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6684,53
44,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
45,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6742,52
46,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6760,51
47,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6855,51
48,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
49,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7029,48
50,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7200,45
51,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
52,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
53,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7861,44
54,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7939,43
55,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
56,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7956,42
57,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
59,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8415,37
60,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
61,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
62,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
63,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
