﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,748,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
35,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
36,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
37,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
38,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
39,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
40,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
41,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
42,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
44,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
47,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
48,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
50,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
51,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
52,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
53,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
54,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
55,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
56,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
57,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
58,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
59,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
60,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
61,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
62,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
63,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
64,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
65,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
66,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
67,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
68,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
69,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
70,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
71,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
72,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
73,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
74,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
75,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
76,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
77,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
78,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
79,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
80,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
81,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
82,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
83,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
84,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
85,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
86,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
87,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
88,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
89,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
90,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
91,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
92,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
93,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
94,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
95,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
96,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
97,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
98,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
99,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3679,105
100,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
101,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
102,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
103,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
104,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
105,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
106,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
107,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
108,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
109,4087,On Love,Alain de Botton,1993,British,english,224,,4052,100
110,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
111,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
112,13230,The Information,Martin Amis,1995,British,english,374,,4070,100
113,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
114,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
115,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
116,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
117,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
118,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
119,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
120,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
121,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
122,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4476,93
123,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
124,4235,Light,M. John Harrison,2002,British,english,320,,4501,93
125,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
126,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4739,89
127,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
128,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4777,88
129,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
130,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
131,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
132,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
133,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4884,85
134,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
135,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
136,595,Being Dead,Jim Crace,1999,British,english,196,42000,5018,83
137,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
138,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
139,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
140,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5112,80
141,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
142,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5157,79
143,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
144,6193,Downriver,Iain Sinclair,1991,British,english,,,5180,79
145,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
146,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
147,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
148,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
149,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
150,13500,Advances,Anita Burgh,1998,British,,,,5461,74
151,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
152,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
153,6204,Gb84,David Peace,2004,British,english,480,,5640,72
154,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
155,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5647,71
156,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5662,71
157,5688,So Much!,Trish Cooke,1994,British,english,32,,5684,71
158,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
159,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
160,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
161,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
162,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
163,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
164,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
165,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
166,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
167,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6123,64
168,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
169,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6139,64
170,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
171,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6166,63
172,13419,The Insult,Rupert Thomson,1996,British,english,272,,6243,62
173,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6265,62
174,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6269,61
175,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
176,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
177,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6288,61
178,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
179,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
180,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6424,59
181,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
182,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
183,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
184,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
185,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
186,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
187,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
188,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
189,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6550,56
190,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
191,13418,How The Dead Live,Will Self,2000,British,english,404,,6560,56
192,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
193,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
194,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
195,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6599,55
196,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6600,55
197,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
198,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6634,54
199,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
200,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
201,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
202,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
203,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
204,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
205,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
206,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6693,52
207,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
208,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
209,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
210,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6830,51
211,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
212,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
213,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
214,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6842,50
215,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
216,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
217,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
218,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6890,50
219,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6894,49
220,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
221,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
222,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
223,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
224,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
225,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6972,48
226,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6997,48
227,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
228,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
229,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7044,47
230,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
231,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7048,47
232,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
233,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7071,47
234,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7072,47
235,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
236,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
237,11638,My Idea Of Fun,Will Self,1993,British,english,,,7100,46
238,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
239,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
240,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7133,45
241,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
242,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
243,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7152,45
244,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
245,11640,Original Sin,P. D. James,1994,British,english,400-450,,7775,45
246,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
247,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
248,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
249,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
250,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
251,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
252,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7962,42
253,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
254,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
255,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
256,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
257,4236,The Siege,Helen Dunmore,2001,British,english,304,,8114,41
258,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
259,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
260,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
261,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8161,40
262,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
263,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
264,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
265,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
266,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8377,37
267,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
268,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
269,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8416,37
270,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
271,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
272,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
273,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
274,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
275,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
276,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
277,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
278,6561,Wide Open,Nicola Barker,1998,British,english,320,,8686,33
279,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8707,33
280,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
281,14920,Headlong,Michael Frayn,1999,British,english,352,,8972,32
282,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
283,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
284,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
285,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
286,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
287,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
288,14174,Charged Up,Jacqui Bailey,2004,British,,,,9069,31
289,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
290,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9099,31
291,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
292,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
293,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
294,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
295,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
296,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
297,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
298,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
299,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
300,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
301,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9276,28
302,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
303,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
304,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
305,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
306,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
307,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
308,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
309,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
310,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
311,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
312,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
313,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
314,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
315,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
316,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
317,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
318,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
319,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
320,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
321,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
322,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
323,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
324,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
325,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
326,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
327,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
328,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
329,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
330,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
331,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
332,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9773,22
333,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
334,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
335,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
336,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
337,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9818,21
338,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
339,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
340,12518,Summer,Ali Smith,2020,British,english,400,,9951,21
341,14387,Skellig,David Almond,1998,British,english,208,,9980,20
342,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10007,20
343,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
344,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
345,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
346,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
347,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
348,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10078,19
349,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10082,19
350,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
351,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
352,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
353,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
354,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
355,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
356,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
