﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
8,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
10,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
11,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
12,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
13,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1632,234
14,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1710,223
15,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2205,168
16,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
17,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
18,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
19,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
20,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
21,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
22,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
23,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
24,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
25,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
26,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
27,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
28,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
29,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
30,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
31,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
32,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
33,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
34,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5044,82
35,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5249,78
36,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
37,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6105,66
38,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6160,64
39,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6177,63
40,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6183,63
41,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6285,62
