﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
10,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
11,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
12,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
15,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
17,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
18,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
19,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
20,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
21,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
22,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
23,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
24,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
25,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
26,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
27,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
28,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
29,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
30,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
31,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
32,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
33,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
34,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
35,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
36,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
37,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
38,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
39,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
40,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
41,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
42,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
43,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
44,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4751,89
45,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4757,89
46,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4757,89
47,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4804,87
48,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4873,86
49,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4990,84
50,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4990,84
51,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5040,82
52,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5040,82
53,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5040,82
54,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5087,82
55,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5127,80
56,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5196,79
57,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5285,78
58,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5393,76
59,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5506,73
60,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5509,73
61,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5653,72
62,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5704,70
63,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5867,68
64,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5972,66
65,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5972,66
66,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5972,66
67,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6141,64
