﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
17,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
18,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
19,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
20,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
24,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
25,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
26,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
27,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
28,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
29,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
30,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
31,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
32,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
33,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
34,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
35,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
36,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
37,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
38,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
39,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
40,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
41,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
42,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
43,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
44,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
45,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
46,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
47,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
48,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
49,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
50,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
51,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
52,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
53,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
54,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
55,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
56,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
57,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
58,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
59,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
60,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
61,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
62,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
63,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
64,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
65,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
66,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
67,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
68,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
69,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
70,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
71,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
72,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
73,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
74,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
75,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
76,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
77,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
78,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
79,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
80,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
81,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
82,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
83,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
84,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
85,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
86,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
87,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
88,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
89,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
90,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
91,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
92,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
93,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
95,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
96,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
97,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
98,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
99,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
100,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
101,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
102,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
103,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
104,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
