﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
4,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4110,98
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5334,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5450,74
8,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5522,72
9,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5811,69
10,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
