﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
11,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
12,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
13,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
15,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
17,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
18,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
19,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
20,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
22,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
23,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
24,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
25,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
26,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
27,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
28,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
29,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
30,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
31,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
32,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
33,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
34,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
