﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
3,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
4,4158,March: Book One,John Lewis,2013,American,english,128,
5,10214,March: Book Two,John Lewis,2015,American,english,192,
6,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
7,1290,Blankets,Craig Thompson,2003,American,english,582,
8,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
9,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
10,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
