﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
3,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
4,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6604,55
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
6,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8350,38
7,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8945,33
8,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9015,32
9,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9147,30
10,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9147,30
11,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
12,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
13,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
14,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
15,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
16,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
17,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
18,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
19,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
20,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
21,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10216,18
22,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
23,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
24,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
25,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
26,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
27,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
28,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
29,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
30,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10480,13
31,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
32,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
33,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
34,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
35,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
36,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
37,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
38,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10639,10
39,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
40,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
41,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
42,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
43,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
44,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
45,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
46,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
47,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
48,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11026,3
49,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
50,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
51,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
52,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
53,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
54,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
55,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
56,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11254,1
57,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11254,1
58,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11254,1
59,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
