﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
16,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
19,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
20,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
22,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
29,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
32,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
34,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
36,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
37,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
38,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
39,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
42,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
44,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
45,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
46,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
47,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
48,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
49,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
52,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
53,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
55,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
56,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
57,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
59,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
60,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
61,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
62,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
63,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
64,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
65,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
66,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
67,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
68,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
69,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
70,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
71,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
72,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
73,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
75,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
76,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
77,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
78,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
79,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
80,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
81,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
82,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
83,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
85,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
86,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
87,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
88,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
89,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
90,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
91,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
92,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
93,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
94,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
95,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
96,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
97,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
98,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
99,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
100,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
101,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
102,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
103,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
104,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
105,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
106,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
107,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
108,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
109,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
110,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
112,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
113,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
114,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
115,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
116,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
117,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
118,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
119,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
120,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
121,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
122,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
124,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
125,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
126,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
127,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
128,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
129,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
130,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
131,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
132,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
134,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
135,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
136,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
137,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
138,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
139,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
140,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
141,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
142,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
143,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
144,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
145,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
146,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
147,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
148,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
149,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
150,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
151,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
152,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
153,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
154,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
155,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
156,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
157,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
158,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
159,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
160,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
161,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
162,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
163,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
164,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
165,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
166,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
167,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
168,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
169,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
170,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
171,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
172,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
173,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
174,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
175,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
176,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
177,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
178,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
179,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
180,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
181,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
182,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
183,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
184,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
185,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
186,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
187,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
188,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
189,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
190,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
191,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
192,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
193,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
194,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
195,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
196,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
197,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
198,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
199,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
200,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
201,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
202,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
203,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
204,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
205,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
206,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
207,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
208,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
