﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
18,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
21,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
22,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
23,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
27,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
28,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
29,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
31,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
32,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
33,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
36,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
38,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
39,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
40,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
