﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
11,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
12,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
14,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
17,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
18,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
21,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
23,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
25,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
27,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
28,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
29,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
32,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
34,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
35,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
36,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
37,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
38,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
39,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
40,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
41,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
42,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
43,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
44,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
