﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
4,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
5,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
6,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
8,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
9,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
11,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
12,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
13,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
14,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
15,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
16,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
17,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
18,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
19,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
20,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
21,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
22,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
23,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
24,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
25,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
26,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
27,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
28,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
29,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
30,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
31,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
32,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
33,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
34,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
35,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
36,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
37,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
38,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
39,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
40,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
41,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
42,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
43,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
44,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
45,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
46,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
47,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
48,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
49,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
50,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
51,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
52,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
53,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
54,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
55,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
56,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
57,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
58,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
59,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
60,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
61,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
62,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
63,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
64,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
65,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
66,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
67,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
68,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
69,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
70,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
71,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
72,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
73,13561,About The Author,John Colapinto,2001,American,english,368,,8629,34
74,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
75,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
76,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
77,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
78,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
79,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
80,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
81,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
82,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
83,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
84,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
85,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
86,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
87,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
88,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
89,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
90,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
91,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
92,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
93,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
94,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
