﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
12,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
13,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
19,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
20,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
21,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
23,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
24,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
25,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
26,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
28,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
29,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
30,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
31,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
32,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
33,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
36,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
37,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
38,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8379,37
39,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
40,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
42,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
43,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
44,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
45,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
46,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
47,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
48,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
50,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
51,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
54,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
55,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
56,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
