﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
16,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
17,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
18,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
19,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
20,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
21,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
22,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
23,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
24,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
25,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
26,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
27,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
28,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
29,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
30,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
31,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
32,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
33,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
34,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
35,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
36,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
37,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
38,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
39,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
40,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
41,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
42,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
43,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
44,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
45,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
46,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
47,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
48,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
50,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
51,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
52,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
53,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
54,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
55,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
56,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
57,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
58,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
59,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
60,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
61,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
62,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
63,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
64,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
65,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
66,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
67,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
68,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
69,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
70,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
71,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
72,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
73,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
74,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
75,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
76,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
77,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
78,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
79,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
80,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
81,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
82,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
83,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
84,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
85,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
86,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
87,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
88,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
89,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
90,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
91,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
92,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
93,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
94,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
95,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
96,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
97,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
98,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
99,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
100,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
101,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
102,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
103,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
104,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
105,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
106,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
107,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
108,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
109,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
110,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
111,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
112,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
113,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
114,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
115,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
116,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
117,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
118,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
119,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
120,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
121,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
122,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
123,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
124,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
125,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
126,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
127,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
128,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
129,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
130,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
131,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
132,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
133,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
134,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
135,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
136,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
137,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
138,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
139,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
140,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
141,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
142,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
143,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
144,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
145,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
146,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
147,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
148,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
149,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
150,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
151,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
152,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
153,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
154,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
155,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
156,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
157,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
158,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
159,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
160,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
