﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
14,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
21,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
22,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
23,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
25,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
