﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
2,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
7,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
8,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
9,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
10,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
11,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
12,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
13,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
14,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
16,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
17,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
18,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
19,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
20,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
21,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
22,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
23,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
24,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
25,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
26,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
27,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
28,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
29,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
30,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
31,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
32,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
33,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
34,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
35,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
36,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
37,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
38,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
39,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
40,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
41,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
42,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
43,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
44,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
45,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
46,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
47,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
48,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
49,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
50,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
