﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
5,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
6,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
7,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
8,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
9,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
10,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
11,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
12,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
13,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
14,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
15,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
