﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
4,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
8,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
10,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
12,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
15,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
16,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
18,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
19,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
20,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
21,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
22,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
23,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
24,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
25,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
26,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
27,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
28,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
29,14637,The Maples Stories,John Updike,2009,American,english,256,,10434,15
30,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
