﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
4,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
6,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
7,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
11,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
12,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
13,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
14,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
17,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
18,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
19,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
20,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
21,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
22,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
23,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
24,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
25,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
26,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
27,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
28,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
29,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
30,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
32,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
33,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
34,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
35,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
36,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
37,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
38,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
39,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
40,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
41,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
42,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
43,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
44,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
45,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
46,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
47,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
48,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
49,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
50,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
51,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
52,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
53,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
54,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
