﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
2,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
5,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
6,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
7,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
8,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
9,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
10,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5394,76
11,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
12,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
13,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
16,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
17,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8612,34
18,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8712,33
19,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
20,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
21,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
22,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
23,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
24,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
25,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
26,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
27,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
28,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
29,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
