﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
3,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
4,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
6,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
7,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
8,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
9,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
10,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8534,35
11,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
12,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
13,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
14,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10678,10
15,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
16,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
