﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
4,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5098,81
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6415,59
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7831,44
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8077,41
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8345,38
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
14,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8566,35
15,13943,Energies,Vaclav Smil,2008,Czech,english,,,9048,31
16,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9048,31
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9211,29
18,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9211,29
19,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9503,26
20,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9503,26
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
22,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9802,22
23,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10264,17
