﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
6,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
8,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
11,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
12,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
13,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
14,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
15,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
16,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
18,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
19,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
20,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
21,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
23,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
25,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
