﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
9,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
13,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
14,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
15,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,733,505
16,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
18,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
19,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
20,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
21,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
22,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
24,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
