﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
12,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
14,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
15,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
16,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
17,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
18,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
19,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
20,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
21,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
22,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
23,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
24,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
25,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
26,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
27,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
28,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
29,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
30,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
31,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
32,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
33,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
34,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
35,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
36,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
38,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
39,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
40,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
41,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
42,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
43,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
44,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
45,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
46,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5122,80
47,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
48,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
49,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
50,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
51,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
52,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
53,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
54,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
55,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
56,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
57,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
58,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
59,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
60,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
61,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
62,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
63,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
64,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
65,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
66,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
67,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
68,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
69,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
71,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
72,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
73,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
74,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
75,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
76,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
77,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
79,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
80,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
81,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
82,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
83,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
84,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
85,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
87,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
88,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
89,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
90,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
91,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
92,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
93,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
94,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
95,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
96,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
97,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
98,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
99,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
100,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
