﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
6,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
8,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
9,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
11,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
12,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
13,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
14,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
15,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
16,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
18,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
20,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
21,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
23,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
24,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
25,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
26,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
27,397,Everyman,Philip Roth,2006,American,english,192,58000,5060,82
28,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5832,68
29,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
30,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
31,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
32,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
33,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
34,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
35,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
36,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
37,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
38,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
39,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
40,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
41,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
42,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
43,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
44,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
45,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
46,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
47,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
48,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
49,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
50,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
51,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
52,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
53,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
54,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
55,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
56,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
57,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
58,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
59,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
60,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
61,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
62,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
63,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
64,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
65,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
66,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
67,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
68,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
