﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
4,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
5,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
6,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
7,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
8,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
9,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
10,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
11,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
12,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
13,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
15,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
16,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
19,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
20,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
21,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
22,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
