﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
6,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
8,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
9,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
10,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
11,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
12,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
13,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
14,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
15,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
16,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
17,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
19,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
20,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
21,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
22,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
24,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
25,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
26,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
27,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
28,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
29,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
30,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
31,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
32,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
33,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
34,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
35,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
36,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
37,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
38,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
39,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
40,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
41,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
42,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
43,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
44,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
45,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
46,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
47,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
48,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
49,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
51,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
52,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
53,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
54,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
55,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
56,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
57,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
58,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
59,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
60,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
61,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
62,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
63,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
64,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
65,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
66,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
67,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
68,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
70,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
71,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
72,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
73,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
74,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
75,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
76,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
77,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
78,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
79,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
80,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
81,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
82,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
83,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
84,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
85,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
86,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
87,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
88,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
89,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
90,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
91,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
92,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
93,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
94,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
95,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
96,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
97,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
98,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
99,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
100,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
101,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
102,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
103,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
104,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
105,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
106,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
107,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
108,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
109,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
110,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
111,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
112,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
113,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
114,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
115,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
116,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
117,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
118,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
119,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
120,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
121,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
